"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-04-01","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-02","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-03","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","XPTUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-06","","ZARJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-07","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
