"venue_name","venue_id","country_nca","date_of_trading_day","outages_nature","outages_count","outages_avg_duration","failed_trans_count","failed_trans_pct"
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-18",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-19",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-20",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-21",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-22",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-25",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-26",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-27",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-28",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-29",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-01",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-02",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-03",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-04",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-05",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-08",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-09",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-10",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-11",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-12",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-15",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-16",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-17",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-18",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-19",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-22",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-23",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-24",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-25",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-26",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-29",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-06-30",,,,,
