"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","orders_rfq_rcvd_count","transactions_exec_count","transactions_exec_value","orders_rfq_rcvd_cxl_count","orders_rfq_rcvd_mod_count","median_trans_size","median_orders_rfq","market_maker_count"
"2020-04-29","","EURGBP.","","1","1","222000.00",,"","222000.00","222000.00",""
"2020-04-29","","EURTRY.","","1","1","222000.00",,"","222000.00","222000.00",""
"2020-04-29","","EURUSD.","","3","3","282000.00",,"","50000.00","50000.00",""
"2020-04-29","","NASUSD.","","1","1","89844.00",,"","89844.00","89844.00",""
"2020-04-29","","USOUSD.","","9","9","76283.00",,"","8535.50","8535.50",""
"2020-04-29","","XAUUSD.","","1","1","3418.32",,"","3418.32","3418.32",""
"2020-04-30","","UKOUSD.","","2","2","535.22",,"","267.61","267.61",""
"2020-04-30","","USOUSD.","","5","5","27311.67",,"","8942.50","8942.50",""
"2020-05-01","","GBPUSD.","","1","1","25000.00",,"","25000.00","25000.00",""
"2020-05-01","","USOUSD.","","1","1","10371.00",,"","10371.00","10371.00",""
"2020-05-04","","UKOUSD.","","4","4","5409.10",,"","1352.98","1352.98",""
"2020-05-04","","USOUSD.","","4","4","4276.75",,"","1073.00","1073.00",""
"2020-05-05","","AUDUSD.","","1","1","100000.00",,"","100000.00","100000.00",""
"2020-05-05","","D30EUR.","","1","1","10660.90",,"","10660.90","10660.90",""
"2020-05-05","","EURUSD.","","9","9","1350000.00",,"","150000.00","150000.00",""
"2020-05-05","","GBPUSD.","","3","3","75000.00",,"","25000.00","25000.00",""
"2020-05-05","","SPXUSD.","","3","3","8602.05",,"","2872.20","2872.20",""
"2020-05-05","","UKOUSD.","","2","2","3099.30",,"","1549.65","1549.65",""
"2020-05-05","","USOUSD.","","2","2","2552.90",,"","1276.45","1276.45",""
"2020-05-06","","AUDUSD.","","5","5","350000.00",,"","50000.00","50000.00",""
"2020-05-06","","GBPUSD.","","2","2","200000.00",,"","100000.00","100000.00",""
"2020-05-06","","NASUSD.","","1","1","180404.00",,"","180404.00","180404.00",""
"2020-05-06","","UKOUSD.","","6","6","18603.20",,"","3147.70","3147.70",""
"2020-05-06","","USOUSD.","","6","6","15420.40",,"","2605.00","2605.00",""
"2020-05-07","","AUDUSD.","","2","2","150000.00",,"","75000.00","75000.00",""
"2020-05-07","","D30EUR.","","2","2","32115.60",,"","16057.80","16057.80",""
"2020-05-07","","EURUSD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-05-07","","GBPUSD.","","7","7","380000.00",,"","50000.00","50000.00",""
"2020-05-07","","NASUSD.","","1","1","181363.00",,"","181363.00","181363.00",""
"2020-05-07","","NZDUSD.","","4","4","400000.00",,"","100000.00","100000.00",""
"2020-05-07","","SPXUSD.","","2","2","11491.20",,"","5745.60","5745.60",""
"2020-05-07","","UKOUSD.","","4","4","12232.40",,"","3027.85","3027.85",""
"2020-05-07","","USDCAD.","","2","2","100000.00",,"","50000.00","50000.00",""
"2020-05-07","","USOUSD.","","4","4","10237.00",,"","2525.90","2525.90",""
"2020-05-08","","AUDUSD.","","3","3","150000.00",,"","50000.00","50000.00",""
"2020-05-08","","D30EUR.","","1","1","10981.00",,"","10981.00","10981.00",""
"2020-05-08","","EURAUD.","","1","1","25000.00",,"","25000.00","25000.00",""
"2020-05-08","","EURUSD.","","4","4","120000.00",,"","30000.00","30000.00",""
"2020-05-08","","GBPUSD.","","1","1","23000.00",,"","23000.00","23000.00",""
"2020-05-08","","USDCAD.","","2","2","20000.00",,"","10000.00","10000.00",""
"2020-05-08","","USOUSD.","","4","4","50340.50",,"","12571.50","12571.50",""
"2020-05-11","","BTCUSD.","","1","1","17843.72",,"","17843.72","17843.72",""
"2020-05-11","","D30EUR.","","1","1","2160.36",,"","2160.36","2160.36",""
"2020-05-11","","EURGBP.","","1","1","222000.00",,"","222000.00","222000.00",""
"2020-05-11","","EURTRY.","","1","1","222000.00",,"","222000.00","222000.00",""
"2020-05-11","","EURUSD.","","2","2","232000.00",,"","116000.00","116000.00",""
"2020-05-11","","GBPUSD.","","1","1","23000.00",,"","23000.00","23000.00",""
"2020-05-11","","NASUSD.","","2","2","185260.50",,"","92630.25","92630.25",""
"2020-05-11","","UKOUSD.","","1","1","1537.05",,"","1537.05","1537.05",""
"2020-05-11","","USDCAD.","","1","1","25000.00",,"","25000.00","25000.00",""
"2020-05-11","","USOUSD.","","5","5","51665.20",,"","12560.00","12560.00",""
"2020-05-11","","XAUUSD.","","1","1","3412.26",,"","3412.26","3412.26",""
"2020-05-12","","UKOUSD.","","1","1","1533.00",,"","1533.00","1533.00",""
"2020-05-12","","USDCAD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-05-12","","USOUSD.","","1","1","1297.05",,"","1297.05","1297.05",""
"2020-05-13","","UKOUSD.","","1","1","1495.90",,"","1495.90","1495.90",""
"2020-05-13","","USOUSD.","","1","1","1300.60",,"","1300.60","1300.60",""
"2020-05-14","","225JPY.","","2","2","2006355.00",,"","1003177.50","1003177.50",""
"2020-05-14","","AUDUSD.","","1","1","50000.00",,"","50000.00","50000.00",""
"2020-05-14","","EURAUD.","","1","1","25000.00",,"","25000.00","25000.00",""
"2020-05-14","","EURUSD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-05-14","","UKOUSD.","","2","2","3068.45",,"","1534.22","1534.22",""
"2020-05-14","","USDCAD.","","1","1","15000.00",,"","15000.00","15000.00",""
"2020-05-14","","USOUSD.","","2","2","2693.40",,"","1346.70","1346.70",""
"2020-05-15","","225JPY.","","1","1","2004720.00",,"","2004720.00","2004720.00",""
"2020-05-15","","AUDUSD.","","2","2","75000.00",,"","37500.00","37500.00",""
"2020-05-15","","SPXUSD.","","1","1","2851.20",,"","2851.20","2851.20",""
"2020-05-15","","UKOUSD.","","4","4","6433.55",,"","1602.55","1602.55",""
"2020-05-15","","USOUSD.","","8","8","7173.93",,"","1154.46","1154.46",""
"2020-05-18","","AUDUSD.","","19","19","181000.00",,"","2000.00","2000.00",""
"2020-05-18","","D30EUR.","","14","14","15272.75",,"","1089.66","1089.66",""
"2020-05-18","","EURUSD.","","9","9","18000.00",,"","1000.00","1000.00",""
"2020-05-18","","U30USD.","","32","32","3.20",,"","0.10","0.10",""
"2020-05-19","","AUDUSD.","","5","5","202000.00",,"","60000.00","60000.00",""
"2020-05-19","","D30EUR.","","11","11","22081.10",,"","1103.46","1103.46",""
"2020-05-19","","EURAUD.","","1","1","50000.00",,"","50000.00","50000.00",""
"2020-05-19","","EURUSD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-05-19","","NASUSD.","","1","1","93019.00",,"","93019.00","93019.00",""
"2020-05-19","","U30USD.","","20","20","2.00",,"","0.10","0.10",""
"2020-05-19","","UKOUSD.","","1","1","1757.75",,"","1757.75","1757.75",""
"2020-05-19","","USDCAD.","","2","2","100000.00",,"","50000.00","50000.00",""
"2020-05-19","","USOUSD.","","1","1","1610.45",,"","1610.45","1610.45",""
"2020-05-20","","D30EUR.","","8","8","28838.96",,"","1113.21","1113.21",""
"2020-05-20","","NASUSD.","","1","1","95006.00",,"","95006.00","95006.00",""
"2020-05-20","","U30USD.","","22","22","2.20",,"","0.10","0.10",""
"2020-05-20","","UKOUSD.","","1","1","1792.55",,"","1792.55","1792.55",""
"2020-05-20","","USOUSD.","","1","1","1658.30",,"","1658.30","1658.30",""
"2020-05-21","","EURUSD.","","2","2","20000.00",,"","10000.00","10000.00",""
"2020-05-22","","D30EUR.","","1","1","11111.30",,"","11111.30","11111.30",""
"2020-05-22","","UKOUSD.","","2","2","3485.95",,"","1742.98","1742.98",""
"2020-05-22","","USOUSD.","","3","3","6535.70",,"","1652.45","1652.45",""
"2020-05-26","","AUDUSD.","","1","1","60000.00",,"","60000.00","60000.00",""
"2020-05-26","","D30EUR.","","1","1","11490.60",,"","11490.60","11490.60",""
"2020-05-26","","GBPUSD.","","4","4","108000.00",,"","27000.00","27000.00",""
"2020-05-26","","UKOUSD.","","1","1","1832.00",,"","1832.00","1832.00",""
"2020-05-26","","USDCAD.","","1","1","50000.00",,"","50000.00","50000.00",""
"2020-05-26","","USDCHF.","","1","1","28000.00",,"","28000.00","28000.00",""
"2020-05-26","","USOUSD.","","2","2","5144.25",,"","2572.12","2572.12",""
"2020-05-27","","EURUSD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-05-27","","GBPUSD.","","1","1","18000.00",,"","18000.00","18000.00",""
"2020-05-27","","NASUSD.","","1","1","93969.50",,"","93969.50","93969.50",""
"2020-05-27","","USDCHF.","","7","7","208000.00",,"","30000.00","30000.00",""
"2020-05-28","","D30EUR.","","6","6","70676.60",,"","11781.35","11781.35",""
"2020-05-28","","NASUSD.","","3","3","282245.50",,"","94144.00","94144.00",""
"2020-05-28","","USDCHF.","","2","2","20000.00",,"","10000.00","10000.00",""
"2020-05-29","","GBPUSD.","","1","1","2000.00",,"","2000.00","2000.00",""
"2020-05-29","","UKOUSD.","","2","2","3612.30",,"","1806.15","1806.15",""
"2020-05-29","","USOUSD.","","2","2","3384.85",,"","1692.43","1692.43",""
"2020-06-01","","D30EUR.","","1","1","35729.40",,"","35729.40","35729.40",""
"2020-06-01","","EURAUD.","","2","2","60000.00",,"","30000.00","30000.00",""
"2020-06-01","","U30USD.","","3","3","3.00",,"","1.00","1.00",""
"2020-06-01","","UKOUSD.","","1","1","1896.60",,"","1896.60","1896.60",""
"2020-06-01","","USOUSD.","","1","1","1755.85",,"","1755.85","1755.85",""
"2020-06-02","","EURUSD.","","3","3","50000.00",,"","20000.00","20000.00",""
"2020-06-02","","GBPUSD.","","1","1","20000.00",,"","20000.00","20000.00",""
"2020-06-02","","U30USD.","","2","2","2.00",,"","1.00","1.00",""
"2020-06-03","","AUDUSD.","","2","2","20000.00",,"","10000.00","10000.00",""
"2020-06-03","","D30EUR.","","4","4","37499.20",,"","9370.00","9370.00",""
"2020-06-03","","EURAUD.","","1","1","60000.00",,"","60000.00","60000.00",""
"2020-06-03","","EURUSD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-06-03","","SPXUSD.","","2","2","6238.10",,"","3119.05","3119.05",""
"2020-06-03","","U30USD.","","1","1","1.00",,"","1.00","1.00",""
"2020-06-03","","UKOUSD.","","1","1","2016.50",,"","2016.50","2016.50",""
"2020-06-03","","USOUSD.","","1","1","1901.30",,"","1901.30","1901.30",""
"2020-06-04","","D30EUR.","","27","27","335583.40",,"","12423.60","12423.60",""
"2020-06-04","","UKOUSD.","","1","1","1971.50",,"","1971.50","1971.50",""
"2020-06-04","","USOUSD.","","1","1","1841.45",,"","1841.45","1841.45",""
"2020-06-05","","225JPY.","","2","2","1857480.00",,"","928740.00","928740.00",""
"2020-06-05","","EURUSD.","","1","1","10000.00",,"","10000.00","10000.00",""
"2020-06-05","","SPXUSD.","","1","1","9600.30",,"","9600.30","9600.30",""
"2020-06-08","","D30EUR.","","2","2","2568.87",,"","1284.44","1284.44",""
"2020-06-08","","EURUSD.","","2","2","6000.00",,"","3000.00","3000.00",""
"2020-06-08","","SPXUSD.","","5","5","22395.85",,"","3201.30","3201.30",""
"2020-06-09","","EURUSD.","","4","4","18000.00",,"","5000.00","5000.00",""
"2020-06-09","","UKOUSD.","","1","1","2053.10",,"","2053.10","2053.10",""
"2020-06-09","","USDCAD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-09","","USOUSD.","","1","1","1938.40",,"","1938.40","1938.40",""
"2020-06-09","","XAUUSD.","","2","2","3430.71",,"","1715.36","1715.36",""
"2020-06-10","","D30EUR.","","9","9","213526.90",,"","12558.80","12558.80",""
"2020-06-10","","EURAUD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-10","","USDZAR.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-10","","USOUSD.","","1","1","1940.90",,"","1940.90","1940.90",""
"2020-06-11","","UKOUSD.","","2","2","3895.25",,"","1947.62","1947.62",""
"2020-06-11","","USDCHF.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-11","","USOUSD.","","2","2","3670.15",,"","1835.07","1835.07",""
"2020-06-12","","D30EUR.","","2","2","24093.50",,"","12046.75","12046.75",""
"2020-06-12","","UKOUSD.","","1","1","1942.35",,"","1942.35","1942.35",""
"2020-06-12","","USOUSD.","","1","1","1816.15",,"","1816.15","1816.15",""
"2020-06-15","","AUDUSD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-15","","EURUSD.","","2","2","15000.00",,"","7500.00","7500.00",""
"2020-06-15","","NZDUSD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-16","","AUDUSD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-16","","D30EUR.","","31","31","1529815.40",,"","61711.50","61711.50",""
"2020-06-16","","EURAUD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-16","","NZDUSD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-16","","USOUSD.","","1","1","1931.80",,"","1931.80","1931.80",""
"2020-06-18","","D30EUR.","","1","1","61493.50",,"","61493.50","61493.50",""
"2020-06-18","","U30USD.","","2","2","1.00",,"","0.50","0.50",""
"2020-06-19","","100GBP.","","2","2","12568.30",,"","6284.15","6284.15",""
"2020-06-19","","225JPY.","","4","4","9056850.00",,"","2265900.00","2265900.00",""
"2020-06-19","","D30EUR.","","8","8","246468.70",,"","24786.40","24786.40",""
"2020-06-19","","EURUSD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-19","","NASUSD.","","2","2","201609.00",,"","100804.50","100804.50",""
"2020-06-19","","U30USD.","","6","6","9.00",,"","1.00","1.00",""
"2020-06-19","","UKOUSD.","","1","1","2113.55",,"","2113.55","2113.55",""
"2020-06-19","","USDCAD.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-19","","USDCHF.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-19","","USDZAR.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-19","","USOUSD.","","1","1","1995.85",,"","1995.85","1995.85",""
"2020-06-22","","D30EUR.","","1","1","24472.40",,"","24472.40","24472.40",""
"2020-06-23","","D30EUR.","","9","9","163183.38",,"","6261.40","6261.40",""
"2020-06-23","","SPXUSD.","","2","2","6295.90",,"","3147.95","3147.95",""
"2020-06-23","","USDCHF.","","1","1","15000.00",,"","15000.00","15000.00",""
"2020-06-24","","D30EUR.","","2","2","2481.72",,"","1240.86","1240.86",""
"2020-06-24","","SPXUSD.","","1","1","3051.60",,"","3051.60","3051.60",""
"2020-06-24","","U30USD.","","2","2","0.20",,"","0.10","0.10",""
"2020-06-24","","UKOUSD.","","1","1","2106.95",,"","2106.95","2106.95",""
"2020-06-24","","USOUSD.","","1","1","1984.45",,"","1984.45","1984.45",""
"2020-06-25","","225JPY.","","2","2","442865.00",,"","221432.50","221432.50",""
"2020-06-25","","D30EUR.","","27","27","275772.08",,"","12115.80","12115.80",""
"2020-06-25","","SPXUSD.","","7","7","21229.45",,"","3026.85","3026.85",""
"2020-06-25","","UKOUSD.","","2","2","4095.25",,"","2047.62","2047.62",""
"2020-06-25","","USDCAD.","","2","2","20000.00",,"","10000.00","10000.00",""
"2020-06-25","","USDCHF.","","1","1","15000.00",,"","15000.00","15000.00",""
"2020-06-25","","USOUSD.","","2","2","3848.45",,"","1924.22","1924.22",""
"2020-06-26","","100GBP.","","5","5","31255.80",,"","6254.85","6254.85",""
"2020-06-26","","UKOUSD.","","1","1","2041.70",,"","2041.70","2041.70",""
"2020-06-26","","USDJPY.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-26","","USOUSD.","","1","1","1924.35",,"","1924.35","1924.35",""
"2020-06-29","","100GBP.","","1","1","6249.80",,"","6249.80","6249.80",""
"2020-06-29","","D30EUR.","","1","1","12258.60",,"","12258.60","12258.60",""
"2020-06-29","","USDJPY.","","1","1","5000.00",,"","5000.00","5000.00",""
"2020-06-30","","UKOUSD.","","1","1","2085.85",,"","2085.85","2085.85",""
"2020-06-30","","USOUSD.","","1","1","1990.60",,"","1990.60","1990.60",""
