"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","effective_spread_avg","volume_bbo_avg","spread_bbo_avg","clx_bbo_count","mod_bbo_count","book_depth_avg","HEX(agg_order_rfq_accept_mean_time)","HEX(agg_order_rfq_accept_median_time)","speed_exec_unmod_pass_bbo_avg","fok_failed_count","ioc_zero_fill_count","lis_trans_count","lis_trans_value","trans_minus_lis_omf_count","trans_minus_lis_omf_value","trading_interrupts_count","trading_interrupts_avg_dur","suspensions_count","suspensions_avg_dur","no_quotes_period_count","no_quotes_period_avg_dur","quote_presence_avg_pct"
"2020-08-05","","GBPAUD.","","0.00210000","0.10250000","0.00247500",,,"",,,"",,,"","","","",,,,,,,
"2020-08-05","","GBPCAD.","","0.00018333","0.10000000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-06","","GBPAUD.","","0.00018333","0.05666667","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-06","","XAUUSD.","","0.00034545","0.05166667","0.00033333",,,"",,,"",,,"","","","",,,,,,,
"2020-08-07","","XAUUSD.","","0.00043429","0.14914286","0.00043429",,,"",,,"",,,"","","","",,,,,,,
"2020-08-10","","EURUSD.","","0.00005000","0.25000000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-11","","AUDJPY.","","0.00010000","0.09000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-11","","EURUSD.","","0.00006250","0.17500000","0.00002500",,,"",,,"",,,"","","","",,,,,,,
"2020-08-12","","NASUSD.","","0.00100000","0.08333333","0.00100000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-12","","XAUUSD.","","0.00046000","0.18050000","0.00047000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-13","","EURUSD.","","0.00010000","0.15000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-13","","XAUUSD.","","0.00026875","0.10280000","0.00022000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-14","","XAUUSD.","","0.00028043","0.07086957","0.00028043",,,"",,,"",,,"","","","",,,,,,,
"2020-08-17","","GBPJPY.","","0.00015000","0.14750000","0.00015000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-17","","GBPUSD.","","0.00007500","0.25000000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-18","","NASUSD.","","0.00100000","0.10000000","0.00100000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-18","","XAUUSD.","","0.00030312","0.04166667","0.00030556",,,"",,,"",,,"","","","",,,,,,,
"2020-08-19","","GBPJPY.","","0.00013333","0.17000000","0.00013333",,,"",,,"",,,"","","","",,,,,,,
"2020-08-19","","XAUUSD.","","0.00041471","0.05000000","0.00041333",,,"",,,"",,,"","","","",,,,,,,
"2020-08-20","","USDCAD.","","0.00010000","0.10000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-20","","XAUUSD.","","0.00057000","0.05400000","0.00050000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-21","","EURJPY.","","0.00010000","0.12500000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-21","","EURUSD.","","0.00000000","1.55473684","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-24","","EURUSD.","","0.00000000","0.94898305","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-24","","GBPAUD.","","0.00019000","0.26000000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-25","","GBPJPY.","","0.00013750","0.15500000","0.00013750",,,"",,,"",,,"","","","",,,,,,,
"2020-08-25","","GBPUSD.","","0.00005000","1.09114286","0.00006000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-26","","GBPAUD.","","0.00020000","0.20000000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-26","","XAUUSD.","","0.00042963","0.10230769","0.00043077",,,"",,,"",,,"","","","",,,,,,,
"2020-08-27","","U30USD.","","0.00172500","0.11000000","0.00168000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-27","","XAUUSD.","","0.00035862","0.05214286","0.00037857",,,"",,,"",,,"","","","",,,,,,,
"2020-08-28","","CADJPY.","","0.00020000","0.02600000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-28","","EURJPY.","","0.00013462","0.01210526","0.00011429",,,"",,,"",,,"","","","",,,,,,,
"2020-08-31","","U30USD.","","0.00180000","0.09500000","0.00180000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-31","","USDJPY.","","0.00010000","1.83765625","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-01","","CADJPY.","","0.00017500","0.01500000","0.00015000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-01","","USDJPY.","","0.00010000","2.10333333","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-02","","EURAUD.","","0.00016316","0.01333333","0.00014444",,,"",,,"",,,"","","","",,,,,,,
"2020-09-02","","GBPAUD.","","0.00022143","0.06857143","0.00021429",,,"",,,"",,,"","","","",,,,,,,
"2020-09-03","","EURCAD.","","0.00015000","0.01333333","0.00013333",,,"",,,"",,,"","","","",,,,,,,
"2020-09-03","","EURUSD.","","0.00002857","0.70913043","0.00002500",,,"",,,"",,,"","","","",,,,,,,
"2020-09-04","","U30USD.","","0.00181765","0.10272727","0.00156667",,,"",,,"",,,"","","","",,,,,,,
"2020-09-04","","USDJPY.","","0.00007500","0.47977273","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-07","","EURUSD.","","0.00000000","0.22169492","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-07","","GBPAUD.","","0.00000000","0.04666667","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-08","","D30EUR.","","0.00000000","0.10000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-08","","EURUSD.","","0.00000000","0.35964286","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-09","","EURUSD.","","0.00000000","0.32176471","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-09","","GBPAUD.","","0.00000000","0.07500000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-10","","EURUSD.","","0.00000000","0.38716667","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-10","","SPXUSD.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-11","","EURUSD.","","0.00000000","0.29451613","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-11","","XAUUSD.","","0.00000000","0.02000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-14","","EURAUD.","","0.00000000","0.01375000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-14","","EURCAD.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-15","","EURAUD.","","0.00000000","0.02142857","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-15","","EURJPY.","","0.00000000","0.01333333","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-16","","CADJPY.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-16","","EURJPY.","","0.00000000","0.01600000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-17","","EURCHF.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-17","","EURJPY.","","0.00000000","0.04000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-18","","EURAUD.","","0.00000000","0.01363636","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-18","","EURJPY.","","0.00000000","0.01125000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-21","","EURAUD.","","0.00000000","0.01272727","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-21","","EURJPY.","","0.00000000","0.01071429","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-22","","EURAUD.","","0.00000000","0.01333333","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-22","","EURUSD.","","0.00000000","0.35244898","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-23","","EURCAD.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-23","","USDJPY.","","0.00000000","0.21622222","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-24","","EURJPY.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-24","","GBPUSD.","","0.00000000","0.42261905","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-25","","GBPAUD.","","0.00000000","0.05000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-25","","XAUUSD.","","0.00000000","0.03000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-28","","EURJPY.","","0.00000000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-28","","USDJPY.","","0.00000000","0.13873016","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-29","","USDJPY.","","0.00000000","0.19823529","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-30","","CADJPY.","","0.00000000","0.01666667","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-09-30","","EURAUD.","","0.00000000","0.03600000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
